﻿PROVINCIA;CENTRO;"TIPO DE SERVICIO";SERVICIOS;DIRECCIÓN;LOCALIDAD;TELÉFONO;FAX;HORARIO;"TIPO DE CENTRO";"CÓDIGO POSTAL";LATITUD;LONGITUD
Badajoz;"HOSPITAL DE MÉRIDA";"Assistencial Hospital";;"Av. Don Antonio Campos Hoyos, 26";MERIDA;924381000;;24h.;"Servei Públic";6800;38.9125962;-6.3635519
Badajoz;"CLINICA SAN BLAS (VIRGEN DE LA PIEDAD)";Assistencial;;"Travesía Reina Sofia, 1";MERIDA;924040989;;"Lunes a viernes: 8- 22h. Sábado y domingo: 9-14h.";Privat;06800;38.9241299;-6.3261581
Badajoz;"FREMAP. ALMENDRALEJO";;;"c/ FRAY ALONSO CABEZAS, 1";ALMENDRALEJO;924666594;924671589;;Mutua;06200;38.6839896;-6.4154313
Badajoz;"HOSPITAL TIERRA DE BARROS";"Assistencial Hospital";;"Ctra. Nacional 630, km 654.3";ALMENDRALEJO;924381000;;"URGENCIAS 24H";"Servei Públic";06200;38.6812056;-6.397489
Badajoz;"H.C. DON BENITO-VILLANUEVA DE LA SERENA";"Assistencial Hospital";;"Ctra. Don Benito-Villanueva, Km. 3";"DON BENITO";924386800;;24h.;"Servei Públic";6400;38.9684965;-5.8037919
Badajoz;"VITACENTER JEREZ DE LOS CABALLEROS";Assistencial;;"Avenida Portugal, 122, (BJO)";"JEREZ DE LOS CABALLEROS";924750044;;"Lunes a Viernes de 9h a 14h y de 16h a 19h";Privat;06380;38.328051;-6.7708557
Badajoz;"HOSPITAL DE LLERENA";"Assistencial Hospital";;"Av. de Badajoz, 1";LLERENA;924877000;;24h.;"Servei Públic";6900;38.2428463;-6.0134214
Badajoz;"ASEPEYO VILLANUEVA DE LA SERENA";Assistencial;;"Plaza Corazón de Jesús, 11";"VILLANUEVA DE LA SERENA";924842211;;"Lunes a jueves: 8-18:30h. Viernes: 8-15:30h.";Mutua;6700;38.9705187;-5.7996033
Badajoz;"FREMAP ZAFRA";Assistencial;;"c/ Alcazaba, 5";ZAFRA;924563330;;"Lunes a viernes: 8-20h.";Mutua;06300;38.4295826;-6.4137964
Badajoz;"HOSPITAL DE ZAFRA";"Assistencial Hospital";;"Ctra. Badajoz-Granada, s/n";ZAFRA;924029200;;24h.;"Servei Públic";06300;38.4248876;-6.4119955
Barcelona;"MUTUA MONTAÑESA BARCELONA";Assistencial;;"Av. Diagonal, 491";BARCELONA;934053035;;"Lunes a jueves: 8-19h. Viernes: 8-15h. (Agosto: 8-15h.)";Propi;08029;41.3920611;2.1433093
Barcelona;"ASEPEYO. MERCABARNA";Assistencial;;"Longitudinal, 158";BARCELONA;933365158;932633285;"De lunes a viernes de 8:00 a 6:00 (del día siguiente). Sábado de 00:00 a 6:00";Mutua;08040;27.9977235;-15.4118286
Barcelona;"EGARSAT HOSPITAL BARCELONA";"Assistencial Hospital";;"Av. Tibidabo, 20";BARCELONA;932127000;;24h.;Mutua;8022;41.4122042;2.1360309
Barcelona;"HOSPITAL DEL MAR (BARCELONA)";"Assistencial Hospital";;"Passeig Marítim de la Barceloneta,25-29";BARCELONA;932483000;;24h.;"Servei Públic";8003;41.3827857;2.1943497
Barcelona;"H. UNIV. VALL D'HEBRON (BARCELONA)";"Assistencial Hospital";;"Passeig de la Vall d Hebron, 119, 129";BARCELONA;934893000;;24h.;"Servei Públic";8035;41.4283018;2.142488
Barcelona;"H. SANTA CREU I SANT PAU (BARCELONA)";"Assistencial Hospital";;"Carrer de Sant Quintí, 89";BARCELONA;932919000;;24h.;"Servei Públic";8024;41.4153911;2.1747963
Barcelona;"HOSPITAL CLÍNICO Y PROV. DE BARCELONA";"Assistencial Hospital";;"Carrer de Villarroel, 170";BARCELONA;932275400;;24h.;"Servei Públic";8036;41.3892144;2.1518042
Barcelona;"INSTITUT CATALA DE RETINA S.L.";"Assistencial Hospital";;"C/ GANDUXER, 117";BARCELONA;933782319;;"FUERA Horario de Mutua Montañesa (Lunes a jueves: 8-19h. Viernes: 8-15h. (Agosto: 8-15h.))";Privat;08022;41.4016496;2.1320618
Barcelona;"EGARSAT ABRERA";Assistencial;;"c/ Progrès, 28 nave 4";ABRERA;937704798;937704847;"Lunes a viernes: 8-14h.";Mutua;8630;41.5200888;1.8872622
Barcelona;"MC MUTUAL BADALONA";Assistencial;;"Plaza del Vapor, 6 (PI. Les Guixeres)";BADALONA;934976006;;"Lunes a viernes: 8-20h.";Mutua;8915;41.4608575;2.2528062
Barcelona;"MUTUA UNIVERSAL. BADALONA";Assistencial;;"v. del President Companys, 112, 116,";BADALONA;933899200;;"lunes a viernes de 8h a 20h. Agosto de 8h a 15h";Mutua;08911;41.4550609;2.2480246
Barcelona;"ASEPEYO. BADALONA";Assistencial;;"AVD. SANT SALVADOR, 39-41";BADALONA;934605530;;"Lunes a viernes de 08:00 a 20:00h";Mutua;08913;41.4346997;2.2166755
Barcelona;"HOSPITAL MUNICIPAL DE BADALONA";"Assistencial Hospital";;"Via Augusta, 9-13";BADALONA;934648300;;24h.;"Servei Públic";8916;41.4506698;2.2458565
Barcelona;"H.UNIV. GERMANS TRIAS I PUJOL (BADALONA)";"Assistencial Hospital";;"Carretera de Canyet, S/N,";BADALONA;934978800;;24h.;"Servei Públic";8916;41.471725;2.2340031
Barcelona;"MC MUTUAL BARBERÀ DEL VALLÉS";Assistencial;;"Ctra. de Barcelona, 66. Edif. C.";"BARBERA DEL VALLES";937183412;;"Lunes a viernes: 8-20h.";Mutua;08210;41.5113164;2.1313299
Barcelona;"ASEPEYO BERGA";Assistencial;;"Plaza Cim d Estel";BERGA;938210099;;"Lunes a viernes: 8-20h.";Mutua;8600;42.1047487;1.8516848
Barcelona;"H. COMARCAL DE SANT BERNABÉ (BERGA)";"Assistencial Hospital";;"Carretera de Ribes, 47";BERGA;938243400;;24h.;"Servei Públic";8600;42.1054347;1.8507904
Barcelona;"MC MUTUAL CALDES DE MONTBUI";Assistencial;;"Av. Pi Margall, 119";"CALDES DE MONTBUI";938650781;;"Lunes a viernes: 8-20h.";Mutua;8140;41.6316583;2.1668706
Barcelona;"HOSPITAL COMARCAL SANT JAUME DE CALELLA";"Assistencial Hospital";;"Carrer de Sant Jaume, 209, 217";CALELLA;937690201;;24h.;"Servei Públic";08370;41.6150693;2.6572059
Barcelona;"EGARSAT CASTELLAR";Assistencial;;"c/ Berguedà, 43";"CASTELLAR DEL VALLES";937148787;;"Lunes a viernes: 8-14h.";Mutua;8211;41.5958209;2.0909036
Barcelona;"EGARSAT CORNELLÀ";Assistencial;;"AV del Maresme 35";"CORNELLA DE LLOBREGAT";934139191;;"Lunes a viernes: 8-20h.";Mutua;08940;41.3496937;2.0867554
Barcelona;"ASEPEYO GAVA";Assistencial;;"Rambla Lluch 15";GAVA;936335960;;"Lunes a viernes: 8-20h.";Mutua;8850;41.3038171;2.0094336
Barcelona;"ASEPEYO GRANOLLERS";Assistencial;;"c/ Alfons IV, 27-31";GRANOLLERS;938604280;938604285;"Lunes a viernes: 8-20h.";Mutua;8400;41.6046356;2.2886267
Barcelona;"HOSPITAL GENERAL DE GRANOLLERS";"Assistencial Hospital";;"Carrer de Francesc Ribas, s/n";GRANOLLERS;938425000;;24h.;"Servei Públic";08402;41.6131215;2.2943167
Barcelona;"ASEPEYO L HOSPITALET DE LLOBREGAT";Assistencial;;"Av. Carrilet, 223";"HOSPITALET DE LLOBREGAT (L')";933370212;;"Lunes a viernes: 8-20h. (12 al 23 de Agosto de lunes a viernes 8-15h.)";Mutua;8907;41.3604601;2.1101136
Barcelona;"H. DE BELLVITGE (L'HOSPITALET LLOBREGAT)";"Assistencial Hospital";;"Carrer de la Feixa Llarga, s/n";"HOSPITALET DE LLOBREGAT (L')";932607500;;24h.;"Servei Públic";8907;41.3472525;2.1003604
Barcelona;"MUTUA UNIVERSAL IGUALADA";Assistencial;;"Av. de Barcelona, 108";IGUALADA;938046585;;"Lunes a viernes: 8-20h.";Mutua;08700;41.5842689;1.6230708
Barcelona;"CENTRE MEDIC MANLLEU";Assistencial;;"c/ Baixa Cortada, 7";MANLLEU;938514111;;"Lunes a sábado: 8-20h.";Privat;8560;42.0005872;2.2825252
Barcelona;"MC MUTUAL MANRESA";Assistencial;;"Carrer de Barcelona, 8, 10";MANRESA;938732036;;"lunes a viernes de 8 a 18h";Mutua;08242;41.7301283;1.8229429
Barcelona;"MC MUTUAL. MARTORELL";;;"Calle MERCE RODOREDA  6";MARTORELL;937755159;;;Mutua;08760;41.4765896;1.9168437
Barcelona;"MAZ MATARÓ";Assistencial;;"Av. Maresme, 51, Local A";MATARO;937588755;;"Lunes a viernes: 8-20h.";Mutua;8302;41.5304808;2.4381682
Barcelona;"UMIVALE ACTIVA MATARÓ (EDIF. MAZ)";Assistencial;;"Av. Maresme, 51, Local A";MATARO;937577080;;"Lunes a viernes: 9-14h. y 16-19h. (Agosto 8-15h)";Mutua;08302;41.5304808;2.4381682
Barcelona;"HOSPITAL DE MATARÓ";"Assistencial Hospital";;"Carrer de Cirera, 230";MATARO;937417700;;24h.;"Servei Públic";08304;41.5319327;2.4344907
Barcelona;"MC MUTUAL MOLINS DE REI";Assistencial;;"Av. Barcelona, 141-143";"MOLINS DE REI";932553725;;"Lunes a viernes: 8-20h.";Mutua;8750;41.4064051;2.0238742
Barcelona;"ASEPEYO MOLLET DEL VALLES";Assistencial;;"Av. de Jaume I, 190";"MOLLET DEL VALLES";935795440;935795440;"Lunes a viernes: 8-20h.";Mutua;8100;41.5440173;2.2168964
Barcelona;"MC MUTUAL. MOLLET DEL VALLÉS";Assistencial;;"RONDA CAN FÁBREGAS, 20";"MOLLET DEL VALLES";935796150;;"Lunes a viernes: 8-20h.";Mutua;08100;41.5365933;2.2183271
Barcelona;"CENTRE MEDIC MONTCADA";;;"RBLA. PAISOS CATALANS, 10";"MONTCADA I REIXAC";935751818;;;Privat;08110;41.4909903;2.1858453
Barcelona;"MC MUTUAL, MONTORNES DEL VALLÉS";Assistencial;;"Av. del Riu Mogent, Núm. 12";"MONTORNES DEL VALLES";936681442;;"Lunes a viernes: 8-15h.";Mutua;08170;41.5509961;2.267402
Barcelona;"MUTUA INTERCOM. PALAU-SOLITÁ I PLEGAMANS";Assistencial;;"Paseo de la Carrerada, 4";"PALAU-SOLITÁ I PLEGAMANS";938647152;;"Lunes, miércoles, jueves y viernes: 8-15h.  martes: 8-19h.  Enfermería:8-19h.(Agosto 8-14h.)";Mutua;08184;41.5839461;2.1804146
Barcelona;"ASEPEYO L PRAT DE LLOBREGAT";Assistencial;;"Plaza Mestre Estalella, s/n";"PRAT DE LLOBREGAT (EL)";933790966;;"Lunes a viernes: 8-20h.";Mutua;8820;41.3229617;2.0938655
Barcelona;"CENTRE MÉDIC LES MORERES (RIPOLLET)";Assistencial;;"c/ dels Afores, 49-51";RIPOLLET;936915024;;"Lunes a viernes: 8-20h.";Privat;8291;41.5014049;2.1564131
Barcelona;"EGARSAT RUBÍ";Assistencial;;"Pº de les Torres, 55";RUBI;936972661;936997551;"Lunes a jueves: 8-14h y 15-17h. Viernes: 8-14h.";Mutua;8191;41.4971174;2.0349243
Barcelona;"EGARSAT SABADELL";Assistencial;;"c/ Illa, 45-51";SABADELL;937251300;937255957;"Lunes a viernes: 8-20h.";Mutua;8202;41.5490933;2.1135419
Barcelona;"HOSPITAL DE SABADELL";"Assistencial Hospital";;"Parc Taulí, 1, 08208";SABADELL;937231010;;24h.;"Servei Públic";08208;41.5576072;2.1107478
Barcelona;"ASEPEYO SANT BOI DE LLOBREGAT";Assistencial;;"c/ Sant Joan Bosco, 38";"SANT BOI DE LLOBREGAT";936541111;;"Lunes a viernes: 8-20h.(del 19 al 30 de agosto, lunes a viernes: 8-14h.  del 2 al 6 de septiembre, lunes a viernes: 8-15h.)";Mutua;8830;41.340276;2.0453886
Barcelona;"MC MUTUAL SANT CELONI";Assistencial;;"c/ Dos de Maig, 1";"SANT CELONI";938672308;;"Lunes a viernes: 8-20h.";Mutua;8470;41.6860352;2.4868085
Barcelona;"HOSPITAL DE SANT CELONI";"Assistencial Hospital";;"Av. Hospital, 19";"SANT CELONI";938670317;;24h.;"Servei Públic";8470;41.6884847;2.4859774
Barcelona;"ASEPEYO HOSPITAL SAN CUGAT DEL VALLÉS";"Assistencial Hospital";;"Av. Alcalde Barnils, 54-60";"SANT CUGAT DEL VALLES";935653900;;24h.;Mutua;8174;41.4901444;2.0783939
Barcelona;"ASEPEYO SANT FELIU DEL LLOBREGAT";Assistencial;;"c/ Josep Ricart 6";"SANT FELIU DE LLOBREGAT";936857400;;"Lunes a viernes: 8-20h.";Mutua;8980;41.3802787;2.0535469
Barcelona;"EGARSAT SANT QUIRZE DEL VALLES";Assistencial;;"c/ VALLCORBA, 5";"SANT QUIRZE DEL VALLES";937216748;937210277;"Lunes a viernes: 8-14h.";Mutua;8192;41.5310412;2.0860364
Barcelona;"S. MEDICS PENEDES (ST SADURNÍ D'ANOIA)";Assistencial;;"Carrer de Sant Quintí, 4, 5";"SANT SADURNI D'ANOIA";938913697;;"Lunes a viernes: 8-13:30h. y 15-20h.";Privat;08770;41.4533853;1.7014876
Barcelona;"EGARSAT TERRASSA";Assistencial;;"c/ García Humet, 40";TERRASSA;937458000;"93 745 80 04";"Lunes a viernes: 8-20h.";Mutua;8221;41.5645402;2.0160232
Barcelona;"ASEPEYO VIC";Assistencial;;"Plaza de l Estació 5";VIC;938832126;938895854;"Lunes a viernes: 8-20h.";Mutua;8500;41.930972;2.2496751
Barcelona;"HOSPITAL UNIVERSITARI DE VIC";"Assistencial Hospital";;"Carrer de Francesc Pla el Vigatà, 1";VIC;938891111;;24h.;"Servei Públic";08500;41.9366763;2.2603185
Barcelona;"MUTUA UNIVERSAL VILADECANS";Assistencial;;"Pasaje San Sebastián, 4";VILADECANS;936357160;;"Lunes a viernes:8-20h. (Agosto, lunes a viernes: 8-14h.)";Mutua;08840;41.315296;2.0133208
Barcelona;"MC MUTUAL VILANOVA I LA GELTRÚ";Assistencial;;"Rambla Josep Antoni Vidal, 11";"VILANOVA I LA GELTRU";938154595;;"Lunes a viernes: 8-20h.";Mutua;8800;41.220543;1.7257117
Burgos;"MUTUA MONTAÑESA MIRANDA DE EBRO";Assistencial;;"Av. Comuneros de Castilla, 15";"MIRANDA DE EBRO";947321012;;"Lunes a jueves:8-14h y 16-18h Viernes:8-15h (Julio y agosto:8-15h)";Propi;9200;42.6865398;-2.9425379
Burgos;"H. SANTIAGO APOSTOL (MIRANDA DE EBRO)";"Assistencial Hospital";;"Ctra. Orón, s/n";"MIRANDA DE EBRO";947349000;;24h.;"Servei Públic";9200;42.676386;-2.9723187
Burgos;"MAZ BURGOS";Assistencial;;"Av. del Cid Campeador, 112-114";BURGOS;947242475;;"Lunes a Viernes  8-19h.";Mutua;9006;42.3537864;-3.692215
Burgos;"COMP. ASISTENCIAL UNIV. DE BURGOS";"Assistencial Hospital";;"Av. Islas Baleares, 3";BURGOS;947281800;947281797;24h.;"Servei Públic";9005;42.3621434;-3.684827
Burgos;"HOSPITAL RECOLETAS BURGOS";"Assistencial Hospital";;"c/ Cruz Roja 1";BURGOS;947244055;;24h;Privat;9006;42.3443968;-3.6834097
